Année_Affiliations;Affiliation;Ville_canonique_Dpt;Dpt;Région;Cnrs;GFLB_Code unité;GFLB_Intitulé unité;GFLB_Ville canonique - Dpt;GFLB_Région;CNRS Code Unité Acorriger;Rmq CNRS;Orga NonCnrs 1;Orga NonCnrs 2;Orga NonCnrs Acorriger;Rmq NonCNRS;Industrie (Ok) (facultatif);Rmq CNRS / Non CNRS (auto);
2019_Hop Univ Robert Debre, AP HP, Dept Pediat Hematol & Immunol, Paris, France;Hop Univ Robert Debre, AP HP, Dept Pediat Hematol & Immunol, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hop Univ Robert Debre;AP HP;APHP;vu;;;
2017_Hop Univ Robert Debre, AP HP, Dept Pediat Surg & Urol, Paris, France;Hop Univ Robert Debre, AP HP, Dept Pediat Surg & Urol, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hop Univ Robert Debre;AP HP;APHP;vu;;;
2019_Hop Univ Robert Debre, AP HP, Hematol Immunol Pediat, 48 Blvd Serurier, F-75935 Paris 19, France;Hop Univ Robert Debre, AP HP, Hematol Immunol Pediat, 48 Blvd Serurier, F-75935 Paris 19, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hop Univ Robert Debre;AP HP;APHP;vu;;;
2018_Hop Univ Robert Debre, AP HP, Serv Hematol Pediat, 48 Blvd Serurier, F-75019 Paris, France;Hop Univ Robert Debre, AP HP, Serv Hematol Pediat, 48 Blvd Serurier, F-75019 Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hop Univ Robert Debre;AP HP;APHP;vu;;;
2018_Hop Univ Robert Debre, AP HP, Serv Hematol Pediat, F-75019 Paris, France;Hop Univ Robert Debre, AP HP, Serv Hematol Pediat, F-75019 Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hop Univ Robert Debre;AP HP;APHP;vu;;;
2019_Hop Univ Robert Debre, APHP, Paris, France;Hop Univ Robert Debre, APHP, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hop Univ Robert Debre;APHP;APHP;vu;;;
2019_Hop Univ Robert Debre, CHU Paris, AP HP, Paris, France;Hop Univ Robert Debre, CHU Paris, AP HP, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hop Univ Robert Debre;CHU Paris;APHP;vu;;;
2018_Hop Univ Robert Debre, Etab Francais Sang, F-75019 Paris, France;Hop Univ Robert Debre, Etab Francais Sang, F-75019 Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hop Univ Robert Debre;Etab Francais Sang;EFS Paris;vu;;;
2015_Hop Univ Robert Debre, Paris, France;Hop Univ Robert Debre, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hop Univ Robert Debre;Paris;APHP;vu;;;
2019_Hop Univ Robert Debre, Paris, France;Hop Univ Robert Debre, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hop Univ Robert Debre;Paris;APHP;vu;;;
2017_Hop Univ Robert Debre, Serv Hematoimmunol, Paris, France;Hop Univ Robert Debre, Serv Hematoimmunol, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hop Univ Robert Debre;Serv Hematoimmunol;APHP;vu;;;
2019_Hop Univ Robert Debre, Serv Hematol & Oncol Pediat, AP HP, Paris, France;Hop Univ Robert Debre, Serv Hematol & Oncol Pediat, AP HP, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hop Univ Robert Debre;Serv Hematol & Oncol Pediat;APHP;vu;;;
2016_Hop Univ St Louis, St Louis Hosp, Dept Hematol, Paris, France;Hop Univ St Louis, St Louis Hosp, Dept Hematol, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hop Univ St Louis;St Louis Hosp;APHP;vu;;;
2018_Hop Univ Trousseau, Serv Endocrinol Pediat, Paris, France;Hop Univ Trousseau, Serv Endocrinol Pediat, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hop Univ Trousseau;Serv Endocrinol Pediat;APHP;vu;;;
2015_Hop Univ, Lab Biochim & Biol Mol, Paris, France;Hop Univ, Lab Biochim & Biol Mol, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hop Univ;Lab Biochim & Biol Mol;APHP;vu;;;
2015_Hop Univ, Serv Pathol, Paris, France;Hop Univ, Serv Pathol, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hop Univ;Serv Pathol;APHP;vu;;;
2017_Hop Xavier Bichat Claude Bernard, CHU Paris Nord Val Seine, Dept Hematol & Immunol Biol, AP HP, Paris, France;Hop Xavier Bichat Claude Bernard, CHU Paris Nord Val Seine, Dept Hematol & Immunol Biol, AP HP, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hop Xavier Bichat Claude Bernard;CHU Paris Nord Val Seine;APHP;vu;;;
2019_Hop Xavier Bichat, AP HP, Dept Radiol, 46 Rue Henri Huchard, F-75018 Paris, France;Hop Xavier Bichat, AP HP, Dept Radiol, 46 Rue Henri Huchard, F-75018 Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hop Xavier Bichat;AP HP;APHP;vu;;;
2019_Hosp Armand Trousseau, Dept Pediat Oncol & Haematol, Paris, France;Hosp Armand Trousseau, Dept Pediat Oncol & Haematol, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp Armand Trousseau;Dept Pediat Oncol & Haematol;APHP;vu;;;
2016_Hosp Armand Trousseau, Paediat Oncol & Haematol, Paris, France;Hosp Armand Trousseau, Paediat Oncol & Haematol, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp Armand Trousseau;Paediat Oncol & Haematol;APHP;vu;;;
2019_Hosp Cochin, Dept Reprod Biol, Paris, France;Hosp Cochin, Dept Reprod Biol, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp Cochin;Dept Reprod Biol;APHP;vu;;;
2017_Hosp Cochin, Orthoped Surg Dept, 27,Rue Faubourg St Jacques, F-75014 Paris, France;Hosp Cochin, Orthoped Surg Dept, 27,Rue Faubourg St Jacques, F-75014 Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp Cochin;Orthoped Surg Dept;APHP;vu;;;
2015_Hosp Cochin, Paris, France;Hosp Cochin, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp Cochin;Paris;APHP;vu;;;
2015_Hosp Domicile Croix St Simon, F-75019 Paris, France;Hosp Domicile Croix St Simon, F-75019 Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp Domicile Croix St Simon;F-75019 Paris;CH Paris;vu;;;
2015_Hosp Enfants Armand Trousseau, Dept Pathol, Paris, France;Hosp Enfants Armand Trousseau, Dept Pathol, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp Enfants Armand Trousseau;Dept Pathol;APHP;vu;;;
2015_Hosp Enfants Armand Trousseau, Paris, France;Hosp Enfants Armand Trousseau, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp Enfants Armand Trousseau;Paris;APHP;vu;;;
2018_Hosp Necker Enfants Malad, AP HP, INSERM, Dept Pediat Hematol Immunol, Paris, France;Hosp Necker Enfants Malad, AP HP, INSERM, Dept Pediat Hematol Immunol, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp Necker Enfants Malad;AP HP;APHP;vu;;;
2015_Hosp Necker Enfants Malad, Dept Pediat Neurol, Reference Ctr Rare Epilepsies, Paris, France;Hosp Necker Enfants Malad, Dept Pediat Neurol, Reference Ctr Rare Epilepsies, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp Necker Enfants Malad;Dept Pediat Neurol;APHP;vu;;;
2019_Hosp Necker Enfants Malad, Pediat Surg Dept, F-75015 Paris, France;Hosp Necker Enfants Malad, Pediat Surg Dept, F-75015 Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp Necker Enfants Malad;Pediat Surg Dept;APHP;vu;;;
2019_Hosp Necker, Dept Pediat Hematoimmunol, Paris, France;Hosp Necker, Dept Pediat Hematoimmunol, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp Necker;Dept Pediat Hematoimmunol;APHP;vu;;;
2019_Hosp Necker, Dept Pediat Surg, Paris, France;Hosp Necker, Dept Pediat Surg, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp Necker;Dept Pediat Surg;APHP;vu;;;
2017_Hosp Paris, Dept Oncol Pediat Jeune Adolescent, INSERM, U830, 26 Rue Ulm, F-75248 Paris 05, France;Hosp Paris, Dept Oncol Pediat Jeune Adolescent, INSERM, U830, 26 Rue Ulm, F-75248 Paris 05, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp Paris;Dept Oncol Pediat Jeune Adolescent;INSERM U830 CHIP;vu;;;
2018_Hosp Pitie Salpetriere, AP HP, Dept Neurosurg, Paris, France;Hosp Pitie Salpetriere, AP HP, Dept Neurosurg, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp Pitie Salpetriere;AP HP;APHP;vu;;;
2015_Hosp Robert Debre, AP HP, F-75019 Paris, France;Hosp Robert Debre, AP HP, F-75019 Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp Robert Debre;AP HP;APHP;vu;;;
2019_Hosp Robert Debre, Dept Pediat Hematoimmunol, Paris, France;Hosp Robert Debre, Dept Pediat Hematoimmunol, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp Robert Debre;Dept Pediat Hematoimmunol;APHP;vu;;;
2019_Hosp Robert Debre, Dept Pediat Oncol & Haematol, Paris, France;Hosp Robert Debre, Dept Pediat Oncol & Haematol, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp Robert Debre;Dept Pediat Oncol & Haematol;APHP;vu;;;
2019_Hosp Robert Debre, Dept Pediat Surg, Paris, France;Hosp Robert Debre, Dept Pediat Surg, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp Robert Debre;Dept Pediat Surg;APHP;vu;;;
2016_Hosp St Anne, Dept Neuropathol, Paris, France;Hosp St Anne, Dept Neuropathol, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp St Anne;Dept Neuropathol;CH Paris;vu;;;
2015_Hosp St Antoine, AP HP, Serv Hematol & Therapie Cellulaire, Paris, France;Hosp St Antoine, AP HP, Serv Hematol & Therapie Cellulaire, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp St Antoine;AP HP;APHP;vu;;;
2018_Hosp St Antoine, APHP, Clin Haematol & Cellular Therapy Dept, Paris, France;Hosp St Antoine, APHP, Clin Haematol & Cellular Therapy Dept, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp St Antoine;APHP;APHP;vu;;;
2017_Hosp St Antoine, EBMT Paris Off, Paris, France;Hosp St Antoine, EBMT Paris Off, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp St Antoine;EBMT Paris Off;APHP;vu;;;
2017_Hosp St Antoine, Hematol & Cellular Therapy, Paris, France;Hosp St Antoine, Hematol & Cellular Therapy, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp St Antoine;Hematol & Cellular Therapy;APHP;vu;;;
2015_Hosp St Louis, AP HP, Paris, France;Hosp St Louis, AP HP, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp St Louis;AP HP;APHP;vu;;;
2017_Hosp St Louis, Dept Hematol Transplantat, Paris, France;Hosp St Louis, Dept Hematol Transplantat, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp St Louis;Dept Hematol Transplantat;APHP;vu;;;
2016_Hosp St Louis, Dept Hematol, Paris, France;Hosp St Louis, Dept Hematol, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp St Louis;Dept Hematol;APHP;vu;;;
2015_Hosp St Louis, Hematol Dept, Paris, France;Hosp St Louis, Hematol Dept, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp St Louis;Hematol Dept;APHP;vu;;;
2016_Hosp St Louis, Inst Univ Hematol, Hematol Lab, Paris, France;Hosp St Louis, Inst Univ Hematol, Hematol Lab, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp St Louis;Inst Univ Hematol;APHP;vu;;;
2017_Hosp St Louis, Mol Oncol Unit, Paris, France;Hosp St Louis, Mol Oncol Unit, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp St Louis;Mol Oncol Unit;APHP;vu;;;
2019_Hosp St Louis, Pain Management Unit, Paris, France;Hosp St Louis, Pain Management Unit, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp St Louis;Pain Management Unit;APHP;vu;;;
2019_Hosp Tenon, Dept Reprod Biol, Paris, France;Hosp Tenon, Dept Reprod Biol, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp Tenon;Dept Reprod Biol;APHP;vu;;;
2015_Hosp Trousseau, Paris, France;Hosp Trousseau, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp Trousseau;Paris;APHP;vu;;;
2019_Hosp Univ Bicetre, Dept Paediat Surg, Paris, France;Hosp Univ Bicetre, Dept Paediat Surg, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp Univ Bicetre;Dept Paediat Surg;APHP;vu;;;
2019_Hosp Univ Est Parisien Site Tenon, AP HP, Nucl Med, Paris, France;Hosp Univ Est Parisien Site Tenon, AP HP, Nucl Med, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hosp Univ Est Parisien Site Tenon;AP HP;APHP;vu;;;
2016_Hospital St Louis, Hematol, Paris, France;Hospital St Louis, Hematol, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hospital St Louis;Hematol;APHP;vu;;;
2018_Hospitalisat Domicile HAD, AP HP, 14 Rue Vesale, F-75005 Paris, France;Hospitalisat Domicile HAD, AP HP, 14 Rue Vesale, F-75005 Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Hospitalisat Domicile HAD;AP HP;APHP;vu;;;
2018_Imagine Inst Malad Genet, Paris, France;Imagine Inst Malad Genet, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Imagine Inst Malad Genet;Paris;INSERM U1163 IMAGINE;vu;;;
2017_Imagine Inst Malad Genet, UMR 1163, Paris, France;Imagine Inst Malad Genet, UMR 1163, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Imagine Inst Malad Genet;UMR 1163;INSERM U1163 IMAGINE;vu;;;
2018_Imagine Inst Malad Genet, UMR 1163, Paris, France;Imagine Inst Malad Genet, UMR 1163, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Imagine Inst Malad Genet;UMR 1163;INSERM U1163 IMAGINE;vu;;;
2017_IMAGINE Inst, 149 Rue Sevres, F-75015 Paris, France;IMAGINE Inst, 149 Rue Sevres, F-75015 Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;IMAGINE Inst;149 Rue Sevres;INSERM U1163 IMAGINE;vu;;;
2016_Imagine Inst, Dept Genet, Paris, France;Imagine Inst, Dept Genet, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Imagine Inst;Dept Genet;INSERM U1163 IMAGINE;vu;;;
2018_Imagine Inst, Paris, France;Imagine Inst, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Imagine Inst;Paris;INSERM U1163 IMAGINE;vu;;;
2019_Imagine Inst, UMR 1163, Paris, France;Imagine Inst, UMR 1163, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Imagine Inst;UMR 1163;INSERM U1163 IMAGINE;vu;;;
2018_Imagine Margo, Paris, France;Imagine Margo, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Imagine Margo;Paris;Assoc Imagine Margo;vu;;;
2017_Imagine, Embryol & Genet Malformat Congenitales, Paris, France;Imagine, Embryol & Genet Malformat Congenitales, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Imagine;Embryol & Genet Malformat Congenitales;INSERM U1163 IMAGINE;vu;;;
2015_INCa, Paris, France;INCa, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INCa;Paris;INCa;vu;;;
2015_INED 0R05, F-75020 Paris, France;INED 0R05, F-75020 Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INED 0R05;F-75020 Paris;INED;vu;;;
2015_INED, UR05, Paris, France;INED, UR05, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INED;UR05;INED;vu;;;
2018_Innovat Therapies Children Canc Consortium, Paris, France;Innovat Therapies Children Canc Consortium, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Innovat Therapies Children Canc Consortium;Paris;Consortium ITCC;vu;;;
2016_INSERM 1030, Mol Radiotherapy, Gustave Roussy Campus Canc, Grand Paris, France;INSERM 1030, Mol Radiotherapy, Gustave Roussy Campus Canc, Grand Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM 1030;Mol Radiotherapy;INSERM U1030;vu;;;
2016_INSERM Liliane Bettencourt Sch, F-75014 Paris, France;INSERM Liliane Bettencourt Sch, F-75014 Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM Liliane Bettencourt Sch;F-75014 Paris;INSERM;vu;;;
2017_INSERM U1000, F-75015 Paris, France;INSERM U1000, F-75015 Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM U1000;F-75015 Paris;INSERM U1000;vu;;;
2018_Inserm U1000, Paris, France;Inserm U1000, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Inserm U1000;Paris;INSERM U1000;vu;;;
2017_INSERM U1018, Biostat & Epidemiol, Paris, France;INSERM U1018, Biostat & Epidemiol, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM U1018;Biostat & Epidemiol;INSERM U1018 CESP;vu;;;
2016_Inserm U1141, Paris, France;Inserm U1141, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Inserm U1141;Paris;INSERM U1141;vu;;;
2019_INSERM U1148, F-75018 Paris, France;INSERM U1148, F-75018 Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM U1148;F-75018 Paris;INSERM U1148 LVTS;vu;;;
2016_INSERM U1163, Necker Branch, Lab Human Genet Infect Dis, Paris, France;INSERM U1163, Necker Branch, Lab Human Genet Infect Dis, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM U1163;Necker Branch;INSERM U1163 IMAGINE;vu;;;
2019_INSERM U1163, Paris, France;INSERM U1163, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM U1163;Paris;INSERM U1163 IMAGINE;vu;;;
2019_INSERM U830, Paris, France;INSERM U830, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM U830;Paris;INSERM U830 CHIP;vu;;;
2016_INSERM U970, Paris, France;INSERM U970, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM U970;Paris;INSERM U970 PARCC;vu;;;
2018_INSERM UMR 1132, Biol Os & Cartilage BIOSCAR, Paris, France;INSERM UMR 1132, Biol Os & Cartilage BIOSCAR, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM UMR 1132;Biol Os & Cartilage BIOSCAR;INSERM U1132 BIOSCAR;vu;;;
2018_Inserm UMR 1132, Paris, France;Inserm UMR 1132, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Inserm UMR 1132;Paris;INSERM U1132 BIOSCAR;vu;;;
2019_INSERM UMR 1163 Imagine Inst, Lab Lymphocyte Actviat & Susceptibil EBV, Paris, France;INSERM UMR 1163 Imagine Inst, Lab Lymphocyte Actviat & Susceptibil EBV, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM UMR 1163 Imagine Inst;Lab Lymphocyte Actviat & Susceptibil EBV;INSERM U1163 IMAGINE;vu;;;
2018_Inserm UMR 1163, Inst Imagine, Lab Lymphocyte Activat & Susceptibil EBV Infect, 24 Bd Montparnasse, F-75015 Paris, France;Inserm UMR 1163, Inst Imagine, Lab Lymphocyte Activat & Susceptibil EBV Infect, 24 Bd Montparnasse, F-75015 Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Inserm UMR 1163;Inst Imagine;INSERM U1163 IMAGINE;vu;;;
2018_Inserm UMR 1163, Lab Lymphocyte Activat & Susceptibil EBV Infect, Paris, France;Inserm UMR 1163, Lab Lymphocyte Activat & Susceptibil EBV Infect, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;Inserm UMR 1163;Lab Lymphocyte Activat & Susceptibil EBV Infect;INSERM U1163 IMAGINE;vu;;;
2016_INSERM UMR S938, Paris, France;INSERM UMR S938, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM UMR S938;Paris;INSERM U938 CDR SA;vu;;;
2019_INSERM UMRS 1138, Funct Genom Solid Tumors FUNGEST, 27 Rue Juliette Dodu, F-75010 Paris, France;INSERM UMRS 1138, Funct Genom Solid Tumors FUNGEST, 27 Rue Juliette Dodu, F-75010 Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM UMRS 1138;Funct Genom Solid Tumors FUNGEST;INSERM U1138 CRC;vu;;;
2017_INSERM UMRs 938, Paris, France;INSERM UMRs 938, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM UMRs 938;Paris;INSERM U938 CDR SA;vu;;;
2015_INSERM, Bone & Cartilage Biol, UMR 1132, Paris, France;INSERM, Bone & Cartilage Biol, UMR 1132, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM;Bone & Cartilage Biol;INSERM U1132 BIOSCAR;vu;;;
2018_INSERM, Braintech Lab, Paris, France;INSERM, Braintech Lab, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM;Braintech Lab;INSERM U1205 BRAIN TECH LAB;vu;;;
2017_INSERM, Branche Necker, Lab Genet Humaine Malad Infect, U1163, Paris, France;INSERM, Branche Necker, Lab Genet Humaine Malad Infect, U1163, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM;Branche Necker;INSERM U1163 IMAGINE;vu;;;
2017_INSERM, Canc & Radiat Unit, Ctr Res Epidemiol & Populat Hlth, Paris, France;INSERM, Canc & Radiat Unit, Ctr Res Epidemiol & Populat Hlth, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM;Canc & Radiat Unit;INSERM U1018 CESP;vu;;;
2017_INSERM, CIC 1405, Unite CRECHE, F-75654 Paris 13, France;INSERM, CIC 1405, Unite CRECHE, F-75654 Paris 13, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM;CIC 1405;INSERM CIC1405;vu;;;
2019_INSERM, CIC 1417, F CRIN, I REIVAC, Paris, France;INSERM, CIC 1417, F CRIN, I REIVAC, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM;CIC 1417;INSERM CIC1417;vu;;;
2015_INSERM, CIC 501, Dept Pediat Haematol Oncol, F-75654 Paris 13, France;INSERM, CIC 501, Dept Pediat Haematol Oncol, F-75654 Paris 13, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM;CIC 501;INSERM CIC1405;vu;;;
2018_INSERM, Clin Invest Ctr CIC1426, F-75019 Paris, France;INSERM, Clin Invest Ctr CIC1426, F-75019 Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM;Clin Invest Ctr CIC1426;INSERM CIC1426;vu;;;
2015_INSERM, Clin Invest Ctr CIC1426, Paris, France;INSERM, Clin Invest Ctr CIC1426, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM;Clin Invest Ctr CIC1426;INSERM CIC1426;vu;;;
2017_INSERM, Ctr Rech Cordeliers, U1138, Paris, France;INSERM, Ctr Rech Cordeliers, U1138, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM;Ctr Rech Cordeliers;INSERM U1138 CRC;vu;;;
2017_INSERM, Ctr Rech St Antoine, UMR S938, F-75012 Paris, France;INSERM, Ctr Rech St Antoine, UMR S938, F-75012 Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM;Ctr Rech St Antoine;INSERM U938 CDR SA;vu;;;
2018_INSERM, DHU Promoting Res Oriented Early Cent Nervous Sys, UMR 1141, Paris, France;INSERM, DHU Promoting Res Oriented Early Cent Nervous Sys, UMR 1141, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM;DHU Promoting Res Oriented Early Cent Nervous Sys;INSERM U1141;vu;;;
2017_INSERM, ECEVE U1123, CIC EC, CIC 1426, 10 Ave Verdun, F-75010 Paris, France;INSERM, ECEVE U1123, CIC EC, CIC 1426, 10 Ave Verdun, F-75010 Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM;ECEVE U1123;INSERM CIC1426;vu;;;
2016_INSERM, ECEVE, F-U1123 Paris, France;INSERM, ECEVE, F-U1123 Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM;ECEVE;INSERM U1123 ECEVE;vu;;;
2019_INSERM, Epidemiol & Populat Hlth Ctr, Le Kremlin Bicetre U1018, Paris, France;INSERM, Epidemiol & Populat Hlth Ctr, Le Kremlin Bicetre U1018, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM;Epidemiol & Populat Hlth Ctr;INSERM U1018 CESP;vu;;;
2019_INSERM, Equipe 11, U1138, Ctr Rech Cordeliers, F-75006 Paris, France;INSERM, Equipe 11, U1138, Ctr Rech Cordeliers, F-75006 Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM;Equipe 11;INSERM U1138 CRC;vu;;;
2017_INSERM, F-75248 Paris, France;INSERM, F-75248 Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM;F-75248 Paris;INSERM;vu;;;
2019_INSERM, Genet Variat & Human Dis Unit, UMR 946, Paris, France;INSERM, Genet Variat & Human Dis Unit, UMR 946, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM;Genet Variat & Human Dis Unit;INSERM UMR946;vu;;;
2019_INSERM, Hop Univ Paris Sud, Assistance Publ Hop Paris Le Kremlin Bicetre, Serv Anat & Cytol Pathol,Fac Med Paris Sud, Paris, France;INSERM, Hop Univ Paris Sud, Assistance Publ Hop Paris Le Kremlin Bicetre, Serv Anat & Cytol Pathol,Fac Med Paris Sud, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM;Hop Univ Paris Sud;INSERM;vu;;;
2017_INSERM, Imagine Inst, U1163, Human Genet Infect Dis Lab, Paris, France;INSERM, Imagine Inst, U1163, Human Genet Infect Dis Lab, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM;Imagine Inst;INSERM U1163 IMAGINE;vu;;;
2016_INSERM, Inst Curie Res Ctr, U830, F-75005 Paris, France;INSERM, Inst Curie Res Ctr, U830, F-75005 Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM;Inst Curie Res Ctr;INSERM U830 CHIP;vu;;;
2016_INSERM, Inst Curie, U830, Paris, France;INSERM, Inst Curie, U830, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM;Inst Curie;INSERM U830 CHIP;vu;;;
2019_INSERM, Inst Imagine, U1163, Paris, France;INSERM, Inst Imagine, U1163, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM;Inst Imagine;INSERM U1163 IMAGINE;vu;;;
2017_INSERM, Inst Pasteur, Grp Microorganismes & Barrieres Hote, Paris, France;INSERM, Inst Pasteur, Grp Microorganismes & Barrieres Hote, Paris, France;Paris - 75;F-75;Île-de-France;;;;;;;;INSERM;Inst Pasteur;Institut Pasteur;vu;;;
